IdProjeto,Projeto,Entidade,CNPJ,"Valor Total","Valor Repassado","Nº de Beneficiários"
518,"T.F.: 27/2023","CENTRO COMUNITÁRIO CHARRUA DE DESENVOLVIMENTO SOCIAL DOS TRABALHADORES RURAIS DO P.A SÃO PEDRO CIPÓ",20182261000187,"R$ 82.284,59","R$ 79.875,68",
517,"TERMO DE COLABORAÇÃO T.C.: 06/2023","CASA DE APOIO DANIELLE",04183163000108,"R$ 36.000,00","R$ 12.000,00",
516,"TERMO DE FOMENTO T.F.: 20/2023","ASSOCIAÇÃO DOS PEQUENOS PRODUTORES RURAIS DO PA PAPAMEL",05371682000162,"R$ 20.000,00","R$ 20.000,00",
500,"T.F.: 19/2023","ASSOCIAÇÃO DOS PEQUENOS PRODUTORES RURAIS DA FAZENDA TABOCAS OU RIACHO DAS PEDRAS",03006810000143,"R$ 20.000,00","R$ 20.000,00",
507,"TF. 25/2023","ASSOCIAÇÃO DOS PRODUTORES RURAIS DO PA ESTRELA GUIA",07678967000176,"R$ 30.000,00","R$ 30.000,00",
501,"T.F.: 22/2023.","APUPA - ASSOCIAÇÃO DOS PROTETORES UNIDOS PELOS ANIMAIS",31714014000109,"R$ 30.000,00","R$ 30.000,00",
502,"TERMO DE FOMENTO T.F.: 23/2023","ASSOCIAÇÃO DOS PRODUTORES DA FAZENDA ROCINHA , SAMAMBAIA E OUTROS",25999891000162,"R$ 50.000,00","R$ 50.000,00",
503,"TERMO DE FOMENTO T.F.: 24/2023.","CENTRO COMUNITÁRIO DE PALMEIRINHA NOVA",08856185000142,"R$ 44.875,68","R$ 44.875,68",
499,21/2023,"ASSOCIAÇÃO COMUNITÁRIA VAZANTE",02790714000176,"R$ 30.000,00","R$ 30.000,00",
495,"TERMO DE FOMENTO 18/2023","ABRIGO FREI ANSELMO DA SSVP",20571717000109,"R$ 10.000,00","R$ 10.000,00",
496,"TERMO DE FOMENTO Nº 17/2023","ABRIGO FREI ANSELMO DA SSVP",20571717000109,"R$ 119.875,68","R$ 119.875,68",
494,16/2023,"PROVÍNCIA CARMELITANA DE SANTO ELIAS",33621319002994,"R$ 50.000,00","R$ 50.000,00",
423,"T.F: 13/2023","CENTRO COMUNITÁRIO DE GARAPUAVA",20210373000102,"R$ 39.875,68","R$ 39.875,68",
424,T.F:14/2023,"ASSOCIAÇÃO COMUNITÁRIA DO ASSENTAMENTO RURAL DO CURRAL DO FOGO ",01988325000197,"R$ 30.000,00","R$ 30.000,00",
425,"T.F 15/2023","ASSOCIAÇÃO COMUNITÁRIA  DO SAPEZAL",07352729000176,"R$ 19.937,84","R$ 19.937,84",
412,"Termo de Fomento nº 09/2023","AUDEC - ASSOCIAÇÃO UNAIENSE DE DESENVOLVIMENTO E CIDADANIA",25213140000179,"R$ 70.000,00","R$ 70.000,00",
413,"Termo de Fomento nº 10/2023","APDU -  ASSOCIAÇÃO DE PESSOAS COM DEFICIÊNCIA DE UNAI",12284609000119,"R$ 20.000,00","R$ 20.000,00",
414,"Termo de Fomento nº 11/2023","BLACK DANCE STYLE",26614207000140,"R$ 71.875,68","R$ 44.920,40",
415,"Termo de Fomento nº 12/2023","GRUPO TEATRAL KIRIOS",14257231000190,"R$ 20.000,00","R$ 20.000,00",
411,"T.F.: 08/2023","BLACK DANCE STYLE",26614207000140,"R$ 65.000,00","R$ 65.000,00",
389,"T.F.: 07/2023","APDU -  ASSOCIAÇÃO DE PESSOAS COM DEFICIÊNCIA DE UNAI",12284609000119,"R$ 50.000,00","R$ 50.000,00",
385,"T.F.: 05/2023","AUDEC - ASSOCIAÇÃO UNAIENSE DE DESENVOLVIMENTO E CIDADANIA",25213140000179,"R$ 238.000,00","R$ 238.000,00",
383,"T.F.: 06/2023","ASCANOR - ASSOCIAÇÂO DE CARREIROS E CANDEEIROS DO NOROESTE DE MINAS",07834670000152,"R$ 105.000,00","R$ 105.000,00",
384,"T.C.: 05/2023","ASCANOR - ASSOCIAÇÂO DE CARREIROS E CANDEEIROS DO NOROESTE DE MINAS",07834670000152,"R$ 40.000,00","R$ 40.000,00",
365,"T.F 04/2023","AESUNA - ASSOCIAÇÃO DOS ESTUDANTES DE UNAÍ",17558807000147,"R$ 300.000,00","R$ 300.000,00",
364,"TC: 04/2023","LIGA DESPORTIVA UNAIENSE",20206041000146,"R$ 130.000,00","R$ 130.000,00",
340,"T.F.: 01/2023","APAE - ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE UNAÍ",20210522000125,"R$ 330.000,00","R$ 330.010,00",
341,"T.F.: 02/2023","PROVÍNCIA CARMELITANA DE SANTO ELIAS",33621319002994,"R$ 132.000,00","R$ 132.000,00",
