IdProjeto,Projeto,Entidade,CNPJ,"Valor Total","Valor Repassado","Nº de Beneficiários"
67,060/2023,"ASSOCIAÇÃO  DE AMPARO ÀS PESSOAS  COM CÂNCER DE ARAXA —  AMPARA.",21566636000175,"R$ 120.872,38","R$ 120.872,38",
68,061/2023,"CENTRO DE FORMACAO PROFISSIONAL JULIO DARIO",17805748000164,"R$ 200.000,00","R$ 200.000,00",
69,062/2023,"CASA DE NAZARE",16911117000167,"R$ 150.000,00","R$ 150.000,00",
70,059/2023,"ASSOCIACAO DO AMOR EM APOIO AS PESSOAS COM CANCER",20977541000181,"R$ 100.000,00","R$ 100.000,00",
71,064/2023,"ASSOCIACAO DO AMOR EM APOIO AS PESSOAS COM CANCER",20977541000181,"R$ 50.000,00","R$ 50.000,00",
72,063/2023,"RECANTO DO IDOSO DESAOVICENTE DE  PAULO",20056768000194,"R$ 100.000,00","R$ 100.000,00",
63,055/2023,"CASA DE NAZARE",16911117000167,"R$ 50.000,00","R$ 50.000,00",
64,057/2023,"CENTRO ESPIRITA CAMINHEIROS DO BEM",11833367000102,"R$ 100.000,00","R$ 100.000,00",
65,058/2023,"ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ARAXA - APAE",17805524000152,"R$ 199.505,74","R$ 199.505,74",
73,057/2023,"OBRAS ASSISTENCIAIS CAMINHEIROS DO BEM",16911406000166,"R$ 100.000,00","R$ 100.000,00",
62,054/2023,"ASSOCIACAO DOS ARTESAOS E DOCEIROS DE ARAXA",01118022000113,"R$ 113.000,00","R$ 113.000,00",
56,004/2023/FMI,"CENTRO DE FORMACAO PROFISSIONAL JULIO DARIO",17805748000164,"R$ 249.957,80","R$ 249.957,80",
57,005/2023/FMI,"INSTITUTO APREENDER DE TECNOLOGIA ,EDUCACAO,EMPREENDEDORISMO, SAUDE E ACAO SOCIAL",05265765000177,"R$ 249.977,25","R$ 249.977,25",
58,006/2023/FMI,"CENTRO DE ATENDIMENTO MULTIPLO DE TAPIRA - CAMTA",20057980000257,"R$ 249.958,44","R$ 249.958,44",
59,007/2023/FMI,"ASSOCIAÇÃO  DE AMPARO ÀS PESSOAS  COM CÂNCER DE ARAXA —  AMPARA.",21566636000175,"R$ 249.552,96","R$ 249.552,96",
60,008/2023/FMI,"ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ARAXA - APAE",17805524000152,"R$ 349.816,56","R$ 349.816,56",
61,009/2023/FMI,"FAMA-FUNDACAO DE ASSISTENCIA A MULHER ARAXAENSE",04473196000192,"R$ 349.535,99","R$ 349.535,99",
29,050/2023,"ASSOCIAÇÃO DE AMIGOS CATADORES DE MATERIAIS RECICLÁVEIS DE ARAXII E REGIÃO-RECICLAGEM DONA BEJA.",09242896000190,"R$ 166.500,00","R$ 166.500,00",
28,049/2023,"ASSOCIAÇÃO DE AMIGOS CATADORES DE MATERIAIS RECICLÁVEIS DE ARAXII E REGIÃO-RECICLAGEM DONA BEJA.",09242896000190,"R$ 166.500,00","R$ 166.500,00",
30,047/2023,"ASSOCIACAO DE CATADORES DE PAPEL, PLASTICO, METAL E VIDRO DE ARAXA- FOCO AMBIENTAL",10358447000190,"R$ 166.500,00","R$ 166.500,00",
45,048/2023,"COOPERATIVA DE TRABALHO DOS PRODUTORES DE MATERIAIS RECICLAVEIS DE ARAXA LTDA",06327689000140,"R$ 166.500,00","R$ 166.500,00",
4,001/2023/FMDCA,"INSTITUTO APREENDER DE TECNOLOGIA ,EDUCACAO,EMPREENDEDORISMO, SAUDE E ACAO SOCIAL",05265765000177,"R$ 249.991,52","R$ 249.991,52",
6,028/2023,"ASSOCIACAO COMUNITARIA CULTURAL E EDUCATIVA DE ARAXA",02102876000174,"R$ 69.000,00","R$ 69.000,00",
12,006/2023/FMDCA,"ASSOCIACAO DE EQUOTERAPIA PROSSEGUIR DE ARAXA",10758975000137,"R$ 399.611,92","R$ 399.611,92",
14,009/2023/FMDCA,"ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ARAXA - APAE",17805524000152,"R$ 230.987,57","R$ 230.987,57",
15,002/2023/FMDCA,"AQUECENDO VIDAS",28804002000152,"R$ 249.775,44","R$ 249.775,44",
16,005/2023/FMDCA,"CENTRO DE FORMACAO PROFISSIONAL JULIO DARIO",17805748000164,"R$ 249.946,19","R$ 249.946,19",
17,003/2023/FMDCA,"CONSELHO COMUNITÁRIO DE SEGURANÇA PÚBLICA DE ARAXÁ MG",06697814000103,"R$ 207.289,73","R$ 207.289,73",
18,007/2023/FMDCA,"ASSOCIACAO ARAXA DE JIU-JITSU",20885285000100,"R$ 215.193,29","R$ 215.193,29",
19,004/2023/FMDCA,"TRIANON ESPORTE CLUBE",20056032000116,"R$ 249.854,65","R$ 249.854,65",
20,008/2023/FMDCA,"SOCIEDADE DE EDUCACAO E PROMOCAO SOCIAL IMAC CONCEICAO LAR SANTA TEREZINHA ",43975465000847,"R$ 200.000,00","R$ 200.000,00",
